"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 14 del 16.12.12020";"0.72 MB";"27/01/2022";"27/01/2022"
"Relazione di fine mandato 2014-2019";"0.84 MB";"01/09/2020";"01/09/2020"
"Relazione di inizio mandato 2019-2024";"2.28 MB";"20/08/2020";"20/08/2020"
"Surroga di un consigliere comunale C.C. 30.09.2019";"161.13 KB";"22/11/2019";"22/11/2019"
"Surroga di un consigliere comunale C.C. 30.07.2019";"127.29 KB";"22/11/2019";"22/11/2019"
"Surroga di un consigliere comunale C.C. 30.07.2019";"127.39 KB";"22/11/2019";"22/11/2019"
"APPROVAZIONE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI E AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO AMMINISTRATIVO";"2.32 MB";"22/11/2019";"22/11/2019"
"COMUNICAZIONE DA PARTE DEL SINDACO DELLE AVVENUTE NOMINE DEI COMPONENTI DELLA GIUNTA E DEL VICESINDACO C.C. 10.06.2019";"135.5 KB";"22/11/2019";"22/11/2019"
"Giuramento del sindaco C.C. 10.06.2019";"122.17 KB";"22/11/2019";"22/11/2019"
"ESAME DELLE CONDIZIONI DI ELEGGIBILITA' E DI COMPATIBILITA' DEI CONSIGLIERI COMUNALI C.C. 10.06.2019 ";"150.75 KB";"22/11/2019";"22/11/2019"
