"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VCI_Relazione_Integrazioni";"6.43 MB";"10/04/2018";"08/01/2024"
"tav2.2_MonteSanLorenzo_Adeguata";"1.94 MB";"10/04/2018";"08/01/2024"
"tav2.1_GambuglianoCentro_Adeguata";"3.3 MB";"10/04/2018";"08/01/2024"
"tav.2_Zonizzazione_Adeguata";"5.56 MB";"10/04/2018";"08/01/2024"
"tav.1_Vincoli_Adeguata";"8.49 MB";"10/04/2018";"08/01/2024"
"RELAZIONE_AssVCI_IIPIGambugliano_controdedotto";"1.84 MB";"10/04/2018";"08/01/2024"
"NTO_IIPI_Gambugliano_Adeguata";"2.76 MB";"10/04/2018";"08/01/2024"
"Elab1RelazioneProgr_e_Dimensionamento_Adeguata";"13.74 MB";"10/04/2018";"08/01/2024"
"Elab_ResocontoRichieste_IIPI_Adeguata";"1.5 MB";"10/04/2018";"08/01/2024"
"Elab 3 Dichiarazione di non avvio procedura VINCA Variante Verde II PI Gambugliano";"3.97 MB";"10/04/2018";"08/01/2024"
"Elab 2 Elenco autorita` ambientali x Ver Ass VAS Variante Verde II PI Gambugliano";"0.8 MB";"10/04/2018";"08/01/2024"
"Elab 1 Relazione Verifica assoggettabilita` VAS variante verde II PI Gambugliano";"5.42 MB";"10/04/2018";"08/01/2024"
"Delibera_Consiglio_n_15";"464.17 KB";"10/04/2018";"08/01/2024"
"Controdeduzioni_Osservazioni_IIPIGambugliano";"3.18 MB";"10/04/2018";"08/01/2024"
"AllegatoGrafico1_IIPIControdedotto";"4.14 MB";"10/04/2018";"08/01/2024"
"Allegato1_VCI";"3.45 MB";"10/04/2018";"08/01/2024"
"Allegato_VI_Atti_e_Accordi_Adeguato";"12.94 MB";"10/04/2018";"08/01/2024"
"Allegato_V_Attivita`ProdinZonaImpropria_Adeguato";"0.97 MB";"10/04/2018";"08/01/2024"
"Allegato_III_Edifici_tutela_ZonaAgricola_Adeguato - PARTE 2";"18.14 MB";"10/04/2018";"08/01/2024"
"Allegato_III_Edifici_tutela_ZonaAgricola_Adeguato - PARTE 1";"17.68 MB";"10/04/2018";"08/01/2024"
"Allegato IV Edifici non piu` funz II PI Gambugliano";"6.19 MB";"10/04/2018";"08/01/2024"
"All_II_ConiVisuali_Approvazione";"2.52 MB";"10/04/2018";"08/01/2024"
"All_I_ProntuarioMitAmbientale_Approvazione";"2.16 MB";"10/04/2018";"08/01/2024"
