"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE ALLEGATE ALLA D.C.C. N.4 DEL 23/02/2023. APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2023.";"171.28 KB";"14/04/2023";"14/04/2023"
"D.C.C. N.4 DEL 23/02/2023. APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2023";"171.28 KB";"14/04/2023";"14/04/2023"
"SCHEDE ALLEGATE ALLA D.G.C. 61 del 30/12/2022 ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025";"20.07 KB";"01/02/2023";"01/02/2023"
"D.G.C. 61 del 30/12/2022 ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025";"227.75 KB";"01/02/2023";"01/02/2023"
"Avviso misure urgenti per la crescita economica e per la risoluzione di specifiche situazioni di crisi";"227.23 KB";"15/12/2022";"15/12/2022"
"schede allegate alla D.C.C. 6-2022";"2.99 MB";"30/03/2022";"30/03/2022"
"D.C.C. 6 del 22/02/2022 APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024";"0.57 MB";"30/03/2022";"30/03/2022"
"schede allegate alla D.G.C. 51-2021";"1.27 MB";"30/03/2022";"30/03/2022"
"D.G.C. 51 del 30/11/2021 ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024";"0.81 MB";"30/03/2022";"30/03/2022"
"AVVISO: contributo piccoli investimenti Legge Bilancio 2020. L 160-2019 (anno 2021)";"1.3 MB";"30/03/2022";"30/03/2022"
"schede allegate alla D.C.C. 20 del 30/06/2021";"1.83 MB";"30/03/2022";"30/03/2022"
"D.C.C. 20 del 30/06/2021 APPROVAZIONE 1� MODIFICA AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 ";"0.71 MB";"30/03/2022";"30/03/2022"
"schede allegate alla D.C.C.6";"1.58 MB";"23/06/2021";"23/06/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE DEI LAVORI PUBBLICI 2021";"178.2 KB";"23/06/2021";"23/06/2021"
"Adozione schemi programmazione triennale lavori pubblici 2021/2023 ed elenco annuale 2021";"";"12/03/2021";"12/03/2021"
